

Alfred Oswald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134658
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Oswald
Parent's Occupation (As Documented)	Hair Dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Bevington Bush
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Mar 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 314, Entry 2512
Source	LDS Film 93878
Parent	Thomas Oswald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134658&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134658&Relationship=2ndParent



