

Hugh Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066507
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Edwards
Gender	Male
Abode	Sparling Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1807
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	21 Jul 1807
Register	Baptisms 1807, Page 328, Entry 1179
Source	LDS Film 93833
Parent Of	Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066507&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066507&Relationship=2ndParent



