

Charles Hitchcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294223
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hitchcock
Gender	Male
Abode	Greenland Street
Year	1846
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	27 Jun 1846
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1841 - 1892, Page 38, Entry 297
Source	LDS Film 2147909
Parent Of	Henry Hitchcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294223&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294223&Relationship=2ndParent



