

John Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013854
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parr
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1775
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	16 Feb 1775
Notes	Twin
Register	Baptisms 1772 - 1776, Page 84, Entry 16
Source	LDS Film 1656377
Parent Of	Elizabeth Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013854&Relationship=Baptised



