

Edward Heaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058648
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Heaton
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jun 1829
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Margaret Heaton; William Nixon
Marriage Type	Licence
Marrying Minister	William Tyrer B. A. Offig. Minister
Register	Marriages 1829 - 1831, Page 40, Entry 117
Source	LDS Film 93918
Witnessed By	Margaret Heaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058648&Relationship=Witness_1
Witnessed By	William Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058648&Relationship=Witness_2
Married To	Ann Arabella Heaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058648&Relationship=Bride



