

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032395
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Abode	Shaw Place
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1789
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	9 Mar 1789
Register	Baptisms 1785 - 1800, Page 7, Entry 28
Source	LDS Film 1656195
Parent Of	Catharine Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032395&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032395&Relationship=2ndParent



