

Edward Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091384
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Griffiths
Gender	Male
Abode	Princes St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1817
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1816 - 1818, Page 120, Entry 855
Source	LDS film 1656378
Parent Of	Margaret Anne Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091384&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091384&Relationship=2ndParent



