

John Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221051
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Browne
Gender	Male
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	[Child surname given as Browne, father surname given as Brown]
Register	Baptisms 1784 - 1791, Page 87, Entry 2
Source	LDS Film 1546062
Parent Of	Mary Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221051&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221051&Relationship=2ndParent



