

David Hughs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423033
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hughs
Gender	Male
Abode	Fredrick Street
Year	1801
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Jun 1801
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	6 Feb 1801
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 108, Entry 65
Source	LDS Film 1468979
Parent Of	Edward Hughs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423033&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423033&Relationship=2ndParent



