

George Clatworthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168838
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clatworthy
Gender	Male
Abode	?
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1841
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1841, Entry 2708
Source	LDS Film 1068892
Parent Of	Mary Jane Clatworthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168838&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168838&Relationship=2ndParent



