

Owen O'Neil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191461
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	O'Neil
Gender	Male
Abode	Cavendish St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1847
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1847 - 1848, Page 44, Entry 349
Source	LDS Film 93885
Parent Of	Esther Jane O'Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191461&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191461&Relationship=2ndParent



