

Martha Brearley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030433368
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Brearley
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Hampden Street Toxteth Park
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	28 Nov 1847
Register	Baptisms 1831 - 1851, Page 62, Entry 471
Source	LDS Film 1546288
Parent Of	William Blanthorn Brearley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433368&Relationship=Baptised
Married To	John Brearley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433368&Relationship=1stParent



