

Peter Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051447
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hope
Gender	Male
Abode	Paradise Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	15 Sep 1801
Date Of Child's Death	13 Sep 1801
Register	Burials 1801 - 1812, Page 86, Entry 170
Source	LDS Film 1656373
Parent Of	John Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051447&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051447&Relationship=2ndParent



