

John Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428486
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Graham
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Jan 1836
Date Of Child's Birth	5 Dec 1835
Register	Baptisms 1836 - 1840, Page 2, Entry 9
Source	LDS Film 396375
Parent Of	Mary Anne Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428486&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428486&Relationship=2ndParent



