

Samuel White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233979
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	White
Gender	Male
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1854
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1854 - 1855, Page 76, Entry 606
Source	LDS Film 93887
Parent Of	Ann White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233979&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233979&Relationship=2ndParent



