

Martha Hammerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169861
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Hammerson
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Female
Abode	Robert St Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Feb 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 179, Entry 1431
Source	LDS Film 1656423
Parent	William Hammerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169861&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169861&Relationship=2ndParent



