

Aaron Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085318
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	Webster
Gender	Male
Abode	Marshall Lane
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1815
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 1326
Source	LDS Film 1068890
Parent Of	Samuel Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085318&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085318&Relationship=2ndParent



