

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009505
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1762
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	11 Jun 1762
Register	Baptisms 1754 - 1765, Page 53, Entry 9
Source	LDS Film 1656376
Parent Of	Peter Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009505&Relationship=Baptised



