

Edward Follins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425596
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Follins
Gender	Male
Abode	Bedford Street, Toxteth Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Aug 1826
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 146, Entry 1162
Source	LDS Film 1468980
Parent Of	Milbrough Bell Follins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425596&Relationship=Baptised
Married To	Maria Ann Follins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425596&Relationship=2ndParent



