

Robert Carin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021918
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Carin
Gender	Male
Abode	Tythe barn street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1782
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	20 Dec 1782
Register	Baptisms 1781 - 1784, Page 90, Entry 795
Source	LDS Film 93833
Parent Of	John Carin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021918&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021918&Relationship=2ndParent



