

William Looney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079046
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Looney
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1851
Witnesses	William Looney, (X); Elizabeth Kneale, (X)
Marriage Type	Banns
Marrying Minister	J. Wm Welsh Off. Min.
Register	Marriages 1851 - 1852, Page 19, Entry 38
Source	LDS Film 1656510
Witnessed Marriage Of	Alexander Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079046&Relationship=Groom
Witnessed Marriage Of	Margaret Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079046&Relationship=Bride



