

Thomas Robenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001490
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Robenson
Gender	Male
Abode	Dale St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Nov 1721
Occupation (As Documented)	Tannr.
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Burials 1704 - 1737, Page 131, Entry 27
Source	LDS Film 1656376
Parent Of	Will. Robenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001490&Relationship=Deceased



