

John Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120076388
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashton
Gender	Male
Year	1845
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	24 Jul 1845
Witnesses	Margaret Brettargh; Frederick Brettargh; John Ashton
Marriage Type	Licence
Marrying Minister	Rob Davies off Minister
Register	Marriages 1837 - 1860, Page 74, Entry 148
Source	LDS Film 1656013
Witnessed Marriage Of	Oliver Hatch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076388&Relationship=Groom
Witnessed Marriage Of	Ann Brettargh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076388&Relationship=Bride



