

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107514
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Copperas Hill
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Mar 1823
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1822 - 1823, Page 234, Entry 391
Source	LDSNo 1656418
Parent	James Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107514&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107514&Relationship=2ndParent



