

John Trevaskiss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176275
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Trevaskiss
Gender	Male
Abode	Ormond Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1843
Occupation (As Documented)	Shipping Agent
Occupation (Standardised)	Shipping Agent
Register	Baptisms 1843, Entry 158
Source	LDS Film 1068892
Parent Of	Elizabeth Trevaskiss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176275&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176275&Relationship=2ndParent



