

William Robison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282990
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robison
Name Suffixes	Esq.
Gender	Male
Abode	Everton
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 Oct 1801
Date Of Child's Birth	17 Oct 1801
Notes	This register omitted in its proper place, not having been inserted before 16th October 1806
Register	Baptisms 1792 - 1812, Page 103, Entry 7
Source	LDS Film 1647560
Parent Of	Elizabeth Robison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282990&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282990&Relationship=2ndParent



