

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020917
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1824
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 74, Entry 222
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Killip	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020917&Relationship=Groom
Witnessed Marriage Of	Esther Kincade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020917&Relationship=Bride



