

Bezaliel Burges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012149
First Name (With Contractions)	Bezaliel
First Name (Without Contractions)	Bezaliel
Surname	Burges
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1770
Occupation (As Documented)	Watch Makr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	25 Jun 1770
Register	Baptisms 1765 - 1772, Page 42, Entry 40
Source	LDS Film 1656376
Parent Of	Elnor Burges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012149&Relationship=Baptised



