

Francis Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102530
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Smith
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Adlington St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Aug 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 50, Entry 399
Source	LDS Film 1656418
Parent	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102530&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102530&Relationship=2ndParent



