

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244349
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Abode	Scotland Road
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1858
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	9 Jul 1858
Register	Baptisms 1858, Page 320, Entry 2555
Source	LDS Film 1656561
Parent Of	Edward George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244349&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244349&Relationship=2ndParent



