

William Hallowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125984
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hallowell
Parent's Occupation (As Documented)	Fruiterer
Parent's Occupation (Standardised)	Fruiterer
Gender	Male
Abode	Berry St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Mar 1828
Baptising Minister	W. B. Winstanley off. M.
Register	Baptisms 1827 - 1828, Page 194, Entry 1552
Source	LDS Film 1656419
Parent	William Hallowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125984&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125984&Relationship=2ndParent



