

Thomas Cotton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239873
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cotton
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1856
Occupation (As Documented)	Car Proprietor
Occupation (Standardised)	Car Proprietor
Date Of Child's Birth	23 Jun 1856
Register	Baptisms 1855 - 1856, Page 398, Entry 3181
Source	LDS Film 93887
Parent Of	William Maddock Thomas Cotton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239873&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239873&Relationship=2ndParent



