

William Rider	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052745
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rider
Gender	Male
Abode	North Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1801
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	6 Jan 1801
Register	Baptisms 1801, Page 29, Entry 189
Source	LDS Film 93833
Parent Of	Martha Rider	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052745&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052745&Relationship=2ndParent



