

Charles Cornwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078434
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cornwall
Gender	Male
Abode	Gibraltar row
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1812
Occupation (As Documented)	Cabinet-maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	8 Sep 1811
Register	Baptisms 1769 - 1812, Page 86, Entry 18
Source	LDS 1656373
Parent Of	William Cornwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078434&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078434&Relationship=2ndParent



