

Ellen Bretherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030248562
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Bretherton
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Dryden St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1859
Date Of Child's Birth	28 Mar 1859
Register	Baptisms 1859, Page 36, Entry 285
Source	LDS Film 1656561
Parent Of	James Bretherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248562&Relationship=Baptised
Married To	James Bretherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248562&Relationship=1stParent



