

William Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069019
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Norris
Gender	Male
Abode	Church Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1808
Occupation (As Documented)	Boat Man
Occupation (Standardised)	Boatman
Register	Baptisms 1808, Page 357, Entry 970
Source	LDS Film 93833
Parent Of	Sarah Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069019&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069019&Relationship=2ndParent



