

Richard Emmett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050067034
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Emmett
Gender	Male
Abode	Castle Street
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 Sep 1821
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1818 - 1822, Page 64, Entry 89
Source	LDS Film 1656375
Parent Of	Mary Ann Emmett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067034&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067034&Relationship=2ndParent



