

William Taylor Broadley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110178
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Taylor
Surname	Broadley
Gender	Male
Abode	Pitt Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1824
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1823 - 1825, Page 217, Entry 1726
Source	LDS Film 1656418
Parent Of	Robert Broadley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110178&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110178&Relationship=2ndParent



