

Robert Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166172
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kenyon
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Warrington
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Apr 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 193, Entry 1543
Source	LDS Film 1656423
Parent	Samuel Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166172&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166172&Relationship=2ndParent



