

William Irvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004811
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Irvin
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 May 1738
Register	Burials 1737 - 1748, Page 119, Entry 34
Source	LDS Film 1656376
Parent	Willm. Irvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004811&Relationship=1stParent



