

George Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019635
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Croft
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Oct 1767
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 31, Entry 38
Source	LDS Film 1656377
Parent Of	Ann Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019635&Relationship=Deceased



