

Catharine Buxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030225414
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Buxton
Spouse's Occupation (As Documented)	China Dealer
Spouse's Occupation (Standardised)	China Dealer
Gender	Female
Abode	Cleveland Square
Year	1830 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1830
Register	Baptisms 1813 - 1838, Page 72, Entry 573
Source	LDS Film 1546062
Parent Of	Ambrose Britain Buxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225414&Relationship=Baptised
Married To	Ambrose Britain Buxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225414&Relationship=1stParent



