

William Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184971
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilcock
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Addison St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jun 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 180, Entry 1436
Source	LDS Film 93884
Parent	Henry Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184971&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184971&Relationship=2ndParent



