

William Stedman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096775
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stedman
Gender	Male
Abode	Toxteth Park
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1819
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1819 - 1820, Page 54, Entry 429
Source	LDS film 1656378
Parent Of	Frances Stedman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096775&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096775&Relationship=2ndParent



