

Susanna Blankinsop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060096146
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Blankinsop
Former/Maiden/Other Surname 1	Davies
Gender	Female
Abode	Bootle
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	1 Jan 1811
Date Of Child's Death	29 Dec 1810
Register	Burials 1790 - 1812, Page 105
Source	LDS Film 1647560
Parent Of	Thomas Blankinsop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096146&Relationship=Deceased
Married To	Henry Blankinsop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096146&Relationship=1stParent



