

Joseph Hewson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130635
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hewson
Parent's Occupation (As Documented)	Lath Cleaver
Parent's Occupation (Standardised)	Lath Cleaver
Gender	Male
Abode	Greenland Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Mar 1829
Baptising Minister	Wheeler Milner, Off: Minr.
Register	Baptisms 1828 - 1829, Page 281, Entry 2241
Source	LDS Film 93877
Parent	Gabriel Hewson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130635&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130635&Relationship=2ndParent



