

Joseph Storry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002055
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Storry
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1722
Occupation (As Documented)	Watchmakr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	4 Apr 1722
Register	Baptisms 1704 - 1737, Page 43, Entry 13
Source	LDS Film 1656376
Parent Of	Mary Storry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002055&Relationship=Baptised



