

Michael Morran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033868
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Morran
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Feb 1836
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Ann Lewis; William Lewis
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 139, Entry 971
Source	LDS Film 93843
Witnessed By	Ann Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033868&Relationship=Witness_1
Witnessed By	William Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033868&Relationship=Witness_2
Married To	Ellen Dickins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033868&Relationship=Bride



