

Elizabeth Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030191516
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dale
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Tempest Hey
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1847
Register	Baptisms 1847 - 1848, Page 51, Entry 404
Source	LDS Film 93885
Parent Of	Sarah Ann Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191516&Relationship=Baptised
Married To	John Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191516&Relationship=1stParent



