

Thomas Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015191
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hatton
Parent's Occupation (As Documented)	Glass Maker
Parent's Occupation (Standardised)	Glass Maker
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Apr 1761
Register	Burials 1754 - 1765, Page 86, Entry 6
Source	LDS Film 1656376
Parent	Thos. Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015191&Relationship=1stParent



