

John Barr Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239225
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Barr
Surname	Adams
Parent's Occupation (As Documented)	Metal Agent
Parent's Occupation (Standardised)	Metal Agent
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Apr 1856
Baptising Minister	H. Brooks, Curate
Register	Baptisms 1855 - 1856, Page 317, Entry 2533
Source	LDS Film 93887
Parent	Edwin Paul Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239225&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239225&Relationship=2ndParent



