

John McWilliam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160836
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McWilliam
Gender	Male
Abode	Circus St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1839
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1839, Page 3, Entry 20
Source	LDS Film 1656423
Parent Of	George McWilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160836&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160836&Relationship=2ndParent



