

Robert Bacon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073301
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bacon
Gender	Male
Abode	this Parish
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	18 May 1832
Occupation (As Documented)	Mechanic
Occupation (Standardised)	Mechanic
Status	Widower
Witnesses	John Stott; Mary Leach, (X)
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 191, Entry 571
Source	LDS Film 1545924
Witnessed By	John Stott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073301&Relationship=Witness_1
Witnessed By	Mary Leach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073301&Relationship=Witness_2
Married To	Charlotte Court	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073301&Relationship=Bride



