

Henry Rycroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074445
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rycroft
Gender	Male
Abode	this parish
Year	1836
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	25 Apr 1836
Status	Widower
Witnesses	Margaret Sneddon; James Slack
Marriage Type	Banns
Marrying Minister	Frederic Barker, Minst.
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 392
Source	LDS Film 1468983
Witnessed By	Margaret Sneddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074445&Relationship=Witness_1
Witnessed By	James Slack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074445&Relationship=Witness_2
Married To	Sarah Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074445&Relationship=Bride



