

Edward Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168117
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wood
Gender	Male
Abode	Rose Place
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1840
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1840 - 1841, Page 36, Entry 288
Source	LDS Film 1656423
Parent Of	John Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168117&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168117&Relationship=2ndParent



