

William Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117039
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cooper
Parent's Occupation (As Documented)	Tin plate worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	Edmund Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jan 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 35, Entry 274
Source	LDS 1656419
Parent	William Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117039&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117039&Relationship=2ndParent



