

John Woodfine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062268
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodfine
Gender	Male
Abode	Knight Street
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1805
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	9 Apr 1805
Register	Baptisms 1799 - 1810, Page 184, Entry 19
Source	LDS Film 1656377
Parent Of	Elizabeth Woodfine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062268&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062268&Relationship=2ndParent



