

Isaac Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294056
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Smith
Gender	Male
Abode	59 Bridgewater Street
Year	1845
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1845
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	5 Aug 1845
Register	Baptisms 1826 - 1853, Page 223, Entry 1782
Source	LDS Film 1545923
Parent Of	Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294056&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294056&Relationship=2ndParent



