

William Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095842
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rogerson
Gender	Male
Abode	Wavertree
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	31 Jul 1808
Date Of Death	28 Jul 1808
Age At Death	76
Age At Death (Years)	76
Cause Of Death	Decay of Nature
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 91, Entry 11
Source	LDS Film 1647560
Parent	William Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095842&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095842&Relationship=2ndParent



