

Nicholas Poulson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026156
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Poulson
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Dec 1774
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 136, Entry 25
Source	LDS Film 1656377
Parent Of	Martha Poulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026156&Relationship=Deceased



