

John Peter Steel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286221
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Peter
Surname	Steel
Gender	Male
Abode	Grafton St.
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1831
Occupation (As Documented)	Optician
Occupation (Standardised)	Optician
Register	Baptisms 1826 - 1853, Page 56, Entry 446
Source	LDS Film 1545923
Parent Of	Eliza Wensley Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286221&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286221&Relationship=2ndParent



