

William Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039882
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wade
Gender	Male
Abode	Cable St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jul 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Richd. Herbert; Ann Kenyon, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 245, Entry 489
Source	LDS Film No 94170
Witnessed By	Richd. Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039882&Relationship=Witness_1
Witnessed By	Ann Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039882&Relationship=Witness_2
Married To	Ann High	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039882&Relationship=Bride



