

Job Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013827
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Eaton
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1775
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	4 Feb 1775
Register	Baptisms 1772 - 1776, Page 83, Entry 31
Source	LDS Film 1656377
Parent Of	Thomas Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013827&Relationship=Baptised



