

Joseph Brandreth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064750
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brandreth
Gender	Male
Abode	Jordan St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1806
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	9 Sep 1805
Register	Baptisms 1799 - 1810, Page 199, Entry 3
Source	LDS Film 1656377
Parent Of	Elizabeth Brandreth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064750&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064750&Relationship=2ndParent



